

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 140, Entry 1113
Source	LDS Film 1656419
Parent Of	Winifred Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125545&Relationship=2ndParent



