

Joseph Barkers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041125
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barkers
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1841
Witnesses	Jane Booler; Joseph Barkers, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 68, Entry 135
Source	LDS Film 1546064
Witnessed Marriage Of	Josiah Booler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041125&Relationship=Groom
Witnessed Marriage Of	Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041125&Relationship=Bride



