

George Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pollard
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Jun 1802
Occupation (As Documented)	Jailor
Occupation (Standardised)	Jailer
Date Of Spouse's Death	19 Jun 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 87
Source	LDS Film 1468979
Married To	Elizabeth Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126639&Relationship=Deceased



