

William Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010755
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lingard
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1766
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 40
Source	LDS Film 1656376
Parent Of	John Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010755&Relationship=Baptised



