

Joseph Allonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008841
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Allonson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1748
Register	Burials 1737 - 1748, Page 206, Entry 48
Source	LDS Film 1656376
Parent	Henry Allonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008841&Relationship=1stParent



