

Stephen Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001969
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brooks
Gender	Male
Abode	Union St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001969&Relationship=Baptised



