

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Everton
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1813
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1813 - 1814, Page 36, Entry 281
Source	LDS Film 1656377
Parent Of	Charlotte Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080929&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080929&Relationship=2ndParent



