

Henry Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182558
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Gender	Male
Abode	Seel St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1843 - 1844, Page 358, Entry 2857
Source	LDS Film 93884
Parent Of	Julia Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182558&Relationship=Baptised
Married To	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182558&Relationship=2ndParent



