

George Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082198
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dobson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	New Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 194, Entry 1550
Source	LDS Film 1656378
Parent	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082198&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082198&Relationship=2ndParent



