

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462526
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Falkner St West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 148, Entry 1180
Source	LDS Film 1656422
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462526&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462526&Relationship=2ndParent



