

Richard Dager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002040
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dager
Gender	Male
Abode	Church Alley
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1722
Date Of Child's Birth	11 Mar 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 33
Source	LDS Film 1656376
Parent Of	Jno. Dager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002040&Relationship=Baptised



