

William Heney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heney
Name Suffixes	Gentleman
Gender	Male
Abode	Woolton
Year	1832
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Oct 1832
Register	Baptisms 1826 - 1845, Page 21, Entry 163
Source	LDS Film 2147929
Parent Of	Anne Maria Heney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286569&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286569&Relationship=2ndParent



