

David Solden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112437
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Solden
Gender	Male
Abode	Pembroke Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10121
Source	LDS Film 560881
Parent Of	Cynthia H. Solden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112437&Relationship=Deceased
Married To	Gere.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112437&Relationship=2ndParent



