

John Arthur Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Arthur
Surname	Kendrick
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Status	Bachelor
Witnesses	James Miller; Ed. Price
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 71, Entry 213
Source	LDS Film 1545924
Witnessed By	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072343&Relationship=Witness_1
Witnessed By	Ed. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072343&Relationship=Witness_2
Married To	Mary Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072343&Relationship=Bride



