

Thomas Hooley Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hooley
Surname	Wilkinson
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Oct 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Sep 1819
Register	Baptisms 1814 - 1866, Page 14, Entry 112
Source	LDS Film 2147913
Parent Of	Mary Anne Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284114&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284114&Relationship=2ndParent



