

Ellen Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101106
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hunter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Register	Baptisms 1821 - 1823, Page 205, Entry 284
Source	LDS Film 93834
Parent Of	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101106&Relationship=Baptised
Married To	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101106&Relationship=1stParent



