

Henry Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eaton
Gender	Male
Abode	Oakes St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 47, Entry 375
Source	LDS Film 1656423
Parent Of	Alice Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161191&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161191&Relationship=2ndParent



