

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004306
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Godfrey
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas's St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1736
Register	Burials 1704 - 1737, Page 185, Entry 22
Source	LDS Film 1656376
Parent	Willm. Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004306&Relationship=1stParent



