

William Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Fletcher
Gender	Male
Abode	Red Crop Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1839
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1839, Page 2, Entry 2053
Source	LDS Film 1068892
Parent Of	William Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160192&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160192&Relationship=2ndParent



