

Matthew Sutherberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291227
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sutherberry
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1837 - 1838, Page 353, Entry 2820
Source	LDS Film 1656422
Parent Of	James Henry Sutherberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291227&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291227&Relationship=2ndParent



