

Hugh Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041163
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lowe
Gender	Male
Abode	Frederic street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Aug 1787
Register	Burials 1785 - 1787, Page 72, Entry 218
Source	LDS Film 93833
Parent Of	Betty Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041163&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041163&Relationship=2ndParent



