

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Sep 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	24 Sep 1808
Source	LDS Film 1468980
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127900&Relationship=Deceased



