

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Frederick St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 3, Entry 24
Source	LDS Film 1546062
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164476&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164476&Relationship=2ndParent



