

John Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbetter
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Orange street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1776
Date Of Death	25 Oct 1776
Register	Burials 1776, Page 2, Entry 255
Source	LDS Film 93833
Parent	John Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027182&Relationship=1stParent



