

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1854
Date Of Child's Birth	27 Aug 1854
Register	Baptisms 1853 - 1855, Page 373, Entry 3
Source	LDS Film 396377
Parent Of	Mathilda Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435079&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435079&Relationship=2ndParent



