

Elizabeth Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033822
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Simon
Married Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1836
Status	Spinster
Witnesses	Thomas Wright; Elizabeth Powell, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 133, Entry 925
Source	LDS Film 93843
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033822&Relationship=Witness_1
Witnessed By	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033822&Relationship=Witness_2
Married To	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033822&Relationship=Groom



