

Thomas Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nixon
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jan 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Jan 1810
Source	LDS Film 1468980
Parent Of	Ellen Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128160&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128160&Relationship=2ndParent



