

Hannah Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072444
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Healing
Gender	Female
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jun 1830
Witnesses	Thomas Archdale; Hannah Healing
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 101, Entry 302
Source	LDS Film 1656016
Witnessed Marriage Of	James Leeburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072444&Relationship=Groom
Witnessed Marriage Of	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072444&Relationship=Bride



