

John McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFall
Gender	Male
Abode	Albert St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 125, Entry 999
Source	LDS Film 1656013
Parent Of	Thomas McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298210&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298210&Relationship=2ndParent



