

William Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sudlow
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 379, Entry 3029
Source	LDS Film 1656419
Parent Of	John Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127460&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127460&Relationship=2ndParent



