

Mary Ellen Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Lightfoot
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Maghull
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 14, Entry 109
Source	LDS Film 93887
Parent	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240001&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240001&Relationship=2ndParent



