

Garnet Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051177
First Name (With Contractions)	Garnet
First Name (Without Contractions)	Garnet
Surname	Moss
Gender	Unknown
Abode	Pemberton Alley
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Oct 1801
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Death	4 Oct 1801
Age At Death	22 Years
Age At Death (Years)	22
Register	Burials 1800 - 1801, Page 31, Entry 267
Source	LDS Film 93833



