

Jonathan Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038941
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Forshaw
Gender	Male
Abode	Lanceleots hey
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7465
Source	LDS Film 1656195
Parent Of	Fleetwood Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038941&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038941&Relationship=2ndParent



