

Henry Braddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086401
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Braddock
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Aug 1858
Witnesses	Henry Braddock; Mary Braddock, (X); Jas. Musker
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 205, Entry 409
Source	LDS Film 1647986
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086401&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086401&Relationship=Bride



