

Martha Cashmar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004883
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cashmar
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Tyth barn St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1738
Register	Burials 1737 - 1748, Page 121, Entry 17
Source	LDS Film 1656376
Parent	Thos. Cashmar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004883&Relationship=1stParent



