

William Morris Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Morris
Surname	Ivester
Gender	Male
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825, Page 205, Entry 1638
Source	LDS Film 1656419
Parent Of	William Homer Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115573&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115573&Relationship=2ndParent



