

Edward Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000587
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughs
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1711
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	2 Jun 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000587&Relationship=Baptised



