

Christopher Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000614
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Wade
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 207, Entry 10
Source	LDS Film 1656376
Married To	Cathe. Rinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000614&Relationship=Bride



