

Alexander Quinet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292399
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Quinet
Gender	Male
Abode	Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Oct 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	Notice of this baptism was not sent in sufficient time to allow its insertion in its proper place. WWE
Register	Baptisms 1814 - 1866, Page 134, Entry 1068
Source	LDS Film 2147913
Parent Of	Marie Louise Quinet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292399&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292399&Relationship=2ndParent



