

Garner Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015990
First Name (With Contractions)	Garner
First Name (Without Contractions)	Garner
Surname	Griffith
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1762
Register	Burials 1754 - 1765, Page 107, Entry 28
Source	LDS Film 1656376
Married To	Edwd. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015990&Relationship=Spouse



