

Edward Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tunstall
Gender	Male
Abode	Bootle
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Sep 1805
Date Of Death	15 Sep 1805
Age At Death	1yr 10m
Age At Death (Years)	1
Cause Of Death	Scarlet Fever
Register	Burials 1790 - 1812, Page 75, Entry 10
Source	LDS Film 1647560
Parent	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095502&Relationship=1stParent
Parent	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095502&Relationship=2ndParent



