

Catharine Coy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435531
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Coy
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1855
Date Of Child's Birth	31 Jan 1855
Register	Baptisms 1853 - 1855, Page 404, Entry 4
Source	LDS Film 396617
Parent Of	Catharine McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435531&Relationship=Baptised
Married To	William Mc Coy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435531&Relationship=1stParent



