

Robert Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007373
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shields
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1799
Witnesses	Robt. Shields; Alice Bertles?, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 430, Entry 15
Source	LDS Film 93839
Witnessed Marriage Of	Henry Webster Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007373&Relationship=Groom
Witnessed Marriage Of	Mary Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007373&Relationship=Bride



