

John Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fielding
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1853
Witnesses	Rebecca Holmes; John Fielding
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 216, Entry 431
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080619&Relationship=Groom
Witnessed Marriage Of	Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080619&Relationship=Bride



