

William Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haworth
Gender	Male
Abode	Tarbuck Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 May 1823
Age At Death	17 months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 237, Entry 1893
Source	LDS Film 1468980
Parent	William Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130675&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130675&Relationship=2ndParent



