

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Park Lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1785
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	30 Apr 1785
Register	Burials 1785 - 1787, Page 59, Entry 114
Source	LDS Film 93833
Parent Of	James Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038524&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038524&Relationship=2ndParent



