

Alexander Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039856
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilson
Gender	Male
Abode	Kaye Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Nov 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 41
Source	LDS Film 93833
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039856&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039856&Relationship=2ndParent



