

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1798
Witnesses	Thomas Rigby; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 115, Entry 569
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050687&Relationship=Groom
Witnessed Marriage Of	Mary Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050687&Relationship=Bride



