

Helen Asterley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132788
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Asterley
Spouse's Occupation (As Documented)	Haberdasher
Spouse's Occupation (Standardised)	Haberdasher
Gender	Female
Abode	Duke St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1829
Register	Baptisms 1829 - 1830, Page 151, Entry 1202
Source	LDS Film 93878
Parent Of	Harriet Helen Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132788&Relationship=Baptised
Married To	Richard Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132788&Relationship=1stParent



