

Caroline Occleshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167243
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Occleshead
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Waterhouse Lane Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1840
Register	Baptisms 1839 - 1840, Page 327, Entry 2614
Source	LDS Film 1656423
Parent Of	Charles Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167243&Relationship=Baptised
Married To	Thomas Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167243&Relationship=1stParent



