

Elizabeth Kidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173220
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kidson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Gibraltar Row
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1842
Register	Baptisms 1828 - 1846, Page 140, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Kidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173220&Relationship=Baptised
Married To	Richard Kidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173220&Relationship=1stParent



