

Thomas Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huson
Parent's Occupation (As Documented)	Analytical chemist
Parent's Occupation (Standardised)	Analytical Chemist
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Feb 1844
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 18, Entry 137
Source	LDS Film 1546062
Parent	George Canning Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182952&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182952&Relationship=2ndParent



