

Elizabeth Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227762
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holding
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1850
Register	Baptisms 1850 - 1851, Page 117, Entry 935
Source	LDS Film 93886
Parent Of	Caroline Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227762&Relationship=Baptised
Married To	George Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227762&Relationship=1stParent



