

Peter Cornes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059590
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cornes
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1831
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Hoster; William Courtny
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 351, Entry 1052
Source	LDS Film 93918
Witnessed By	James Hoster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059590&Relationship=Witness_1
Witnessed By	William Courtny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059590&Relationship=Witness_2
Married To	Elizabeth Hoose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059590&Relationship=Bride



