

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009280
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1802
Witnesses	Mary Cubbin, (X); Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 231, Entry 498
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bridgen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009280&Relationship=Groom
Witnessed Marriage Of	Margaret Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009280&Relationship=Bride



