

Jane Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045690
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stewart
Former/Maiden/Other Surname 1	Ryley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1797
Date Of Child's Birth	16 Apr 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 863
Source	LDS Film 93833
Parent Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045690&Relationship=Baptised
Married To	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045690&Relationship=1stParent



