

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1798
Witnesses	John Rainford; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 45, Entry 2744
Source	LDS Film 1656150
Witnessed Marriage Of	Stephen Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050530&Relationship=Groom
Witnessed Marriage Of	Ellen Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050530&Relationship=Bride



