

Peter Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061979
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brew
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1847
Witnesses	Peter Brew; Mary Anne Bowen
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 13, Entry 26
Source	LDS Film 1656509
Witnessed Marriage Of	Nathan Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061979&Relationship=Groom
Witnessed Marriage Of	Sarah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061979&Relationship=Bride



