

Thomas Threlfal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfal
Gender	Male
Abode	Back Leeds Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842, Entry 3082
Source	LDS Film 1068892
Parent Of	Isabella Threlfal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172827&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172827&Relationship=2ndParent



