

Mary Ann Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290193
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Durham
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Prussia St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 224, Entry 1785
Source	LDS Film 1656422
Parent	William Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290193&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290193&Relationship=2ndParent



