

Richard Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004950
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarleton
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1793
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Catharine Percival; Ann Gerlery; John Hodgson
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1793 - 1796, Page 197, Entry 94
Source	LDS Film 93839
Witnessed By	Catharine Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004950&Relationship=Witness_1
Witnessed By	Ann Gerlery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004950&Relationship=Witness_2
Married To	Alice Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004950&Relationship=Bride
Witnessed By	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004950&Relationship=Witness_3



