

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Johnson; William Lyon
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 242, Entry 724
Source	LDS Film 93918
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058073&Relationship=Witness_1
Witnessed By	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058073&Relationship=Witness_2
Married To	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058073&Relationship=Bride



