

Sabine Maria Louise Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084563
First Name (With Contractions)	Sabine
First Name (Without Contractions)	Sabine
Middle or Other Names	Maria Louise
Surname	Schroeder
Married Surname	Derlien
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Pitt St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1856
Minor Or Full	full
Status	Spinster
Witnesses	Charles Stephan Grua; Ann Grua
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Offtg.
Register	Marriages 1856 - 1857, Page 15, Entry 30
Source	LDS Film 1656679
Witnessed By	Charles Stephan Grua	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084563&Relationship=Witness_1
Witnessed By	Ann Grua	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084563&Relationship=Witness_2
Married To	Heinrich Andreas George Derlien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084563&Relationship=Groom



