

Philip Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055311
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dunn
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1822
Witnesses	Philip Dunn; B. W. Franklin
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 114, Entry 285
Source	LDS Film 93917
Witnessed Marriage Of	William Vaisey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055311&Relationship=Groom
Witnessed Marriage Of	Elisabeth Simpkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055311&Relationship=Bride



